"","","","","","","","","","","","","","","",""
"","","","","","","","","000000000413824","Саратовская область","Плеханы","Балаковский район","ул. Новоселов, 15","08.00-20.00","",""
"","","","","","","","","000000000413832","Саратовская область","Комсомольское","Балаковский район","ул. Целинников, 22","08.00-20.00","",""
"","","","","","","","","000000000413827","Саратовская область","Малая Быковка","Балаковский район","ул. Советская, 14А","08.00-20.00","",""
"","","","","","","","","000000000413811","Саратовская область","Малый Кушум","Балаковский район","ул. Заиргизная, 27А","08.00-20.00","",""
"","","","","","","","","000000000413837","Саратовская область","Наумовка","Балаковский район","ул. Петрова, 32","08.00-20.00","",""
"","","","","","","","","000000000413840","Саратовская область","Балаково","","ул. Комсомольская, д. 29","08.00-20.00","",""
"","","","","","","","","000000000413809","Саратовская область","Старая Медынка","Балаковский район","ул. Береговая, д. 39","08.00-20.00","",""
"ЛО-64-02-002255","17.12.2018","Краткое название: ГУЗ СО ""Балашовская РБ"" Полное название: государственное учреждение здравоохранения Саратовской области ""Балашовская районная больница"" Организационно-правовая форма: ГУ","000000000412316","Саратовская область","Балашов","","улица Красина, дом 97","000000000412346","Саратовская область","","Балашовский район","поселок Октябрьский, улица Ленинская, д. 12","08.00-20.00","ЛО-64-02-002255","17.12.2018 Приказ: 07-01/548"
"","","","","","","","","000000000412353","Саратовская область","","Балашовский район","село Гусевка, улица Садовая, д. 22","08.00-20.00","",""
"","","","","","","","","000000000412348","Саратовская область","Березовка","Балашовский район","с. Берёзовка, улица Коммунарная, д. 33","08.00-20.00","",""
"","","","","","","","","000000000412323","Саратовская область","Пинеровка","Балашовский район","улица Мира, д. 13","08.00-20.00","",""
"","","","","","","","","000000000412330","Саратовская область","","Балашовский район","село Старый Хопер, улица Советская, д. 52","08.00-20.00","",""
"","","","","","","","","000000000412352","Саратовская область","","Балашовский район","село Малая Семеновка, улица Ленина, д.7","08.00-20.00","",""
"","","","","","","","","000000000412351","Саратовская область","","Балашовский район","село Барки, улица Школьная, д.4","08.00-20.00","",""
"","","","","","","","","000000000412333","Саратовская область","Лесное","Балашовский район","улица Советская, д.5","08.00-20.00","",""
"","","","","","","","","000000000412342","Саратовская область","","Балашовский район","село Большой Мелик, улица Советская, 4 ""А""","08.00-20.00","",""
"","","","","","","","","000000000412349","Саратовская область","","Балашовский район","село Львовка, улица Львовская, д. 28 ""А""","08.00-20.00","",""
"","","","","","","","","000000000412327","Саратовская область","Тростянка","Балашовский район","улица Пионерская, д. 2","08.00-20.00","",""
"","","","","","","","","000000000412376","Саратовская область","Садовый","Балашовский район","улица Центральная, д. 26","08.00-20.00","",""
"","","","","","","","","000000000412349","Саратовская область","Ленино","Балашовский район","улица Ленинская, д. 40","08.00-20.00","",""
"","","","","","","","","000000000412321","Саратовская область","Первомайский","Балашовский район","улица Первомайская, д. 1 ""А""","08.00-20.00","",""
"","","","","","","","","000000000412336","Саратовская область","Михайловка","Балашовский район","улица Советская, д. 42 ""А""","08.00-20.00","",""
"","","","","","","","","000000000412351","Саратовская область","Новая Глебовка","Балашовский район","улица Центральная, д. 42","08.00-20.00","",""
"","","","","","","","","000000000412323","Саратовская область","","Балашовский район","село Лопатино, улица Пугачевская, д. 75","08.00-20.00","",""
"","","","","","","","","000000000412315","Саратовская область","Ветельный","Балашовский район","улица Молодежная, д. 6","08.00-20.00","",""
"","","","","","","","","000000000412344","Саратовская область","Котоврас","Балашовский район","село Котоврас, улица Кольцевая, д. 4","08.00-20.00","",""
"","","","","","","","","000000000412326","Саратовская область","Красная Кудрявка","Балашовский район","пер. Ленина, д. 1","08.00-20.00","",""
"","","","","","","","","000000000412341","Саратовская область","Хоперское","Балашовский район","улица Садовая, д. 1 ""Б""","08.00-20.00","",""
"","","","","","","","","000000000412347","Саратовская область","Заречное","Балашовский район","улица Молодежная, д. 31","08.00-20.00","",""
"","","","","","","","","000000000412347","Саратовская область","Репная Вершина","Балашовский район","улица Мира, д. 51","08.00-20.00","",""
"","","","","","","","","000000000412350","Саратовская область","","Балашовский район","село Устиновка, улица Рабочая, д.7","08.00-20.00","",""
"","","","","","","","","000000000412365","Саратовская область","Дуплятка","Балашовский район","улица Советская, д. 32 ""А""","08.00-20.00","",""
"","","","","","","","","000000000412343","Саратовская область","Малый Мелик","Балашовский район","улица Ленина, д. 6","08.00-20.00","",""
"","","","","","","","","000000000412337","Саратовская область","Терновка","Балашовский район","улица Ленинская, д. 100","08.00-20.00","",""
"","","","","","","","","000000000412334","Саратовская область","Рассказань","Балашовский район","улица Больничная, д. 1","08.00-20.00","",""
"","","","","","","","","000000000412339","Саратовская область","","Балашовский район","село Сухая Елань, улица Коммунистическая, д. 54","08.00-20.00","",""
"","","","","","","","","000000000412331","Саратовская область","Алмазово","Балашовский район","улица Советская, д. 61 ""В""","08.00-20.00","",""
"","","","","","","","","000000000412338","Саратовская область","Данилкино","Балашовский район","улица Ревякина, д. 98","08.00-20.00","",""
"","","","","","","","","000000000412342","Саратовская область","Большой Мелик","Балашовский район","улица Клиническая, д. 17","08.00-20.00","",""
"","","","","","","","","000000000412313","Саратовская область","Восход","Балашовский район","412313, Саратовская область, Балашовский район, п. Восход, ","08.00-20.00","",""
"","","","","","","","","000000000412325","Саратовская область","Репное","Балашовский район","улица Школьная, д. 9","08.00-20.00","",""
"","","","","","","","","000000000412316","Саратовская область","Балашов","","улица Красина, дом 97 А","08.00-20.00","",""
"","","","","","","","","000000000412316","Саратовская область","Балашов","","улица Красина, дом 97","08.00-20.00","",""
"","","","","","","","","000000000412356","Саратовская область","Александровский","","улица Садовая, д. 19 А","08.00-20.00","",""
"","","","","","","","","000000000412365","Саратовская область","","Балашовский район","село Конное, улица Пушкина, д. 10 ""А""","08.00-20.00","",""
"ЛО-64-02-002240","29.11.2018","Краткое название: ГУЗ СО ""Балтайская РБ"" Полное название: государственное учреждение здравоохранения Саратовской области ""Балтайская районная больница"" Организационно-правовая форма: ГУ","000000000412630","Саратовская область","Балтай","Балтайский район","улица Колхозная, дом 1 В","000000000412637","Саратовская область","Садовка","Балтайский район","улица В.И. Ленина, д.  65/2","08.00-20.00","ЛО-64-02-002240","29.11.2018 Приказ: 07-01/522"
"","","","","","","","","000000000412645","Саратовская область","Столыпино","Балтайский район","ул. Колхозная, д. 10А","08.00-20.00","",""
"","","","","","","","","000000000412636","Саратовская область","Царевщина","Балтайский район","ул. В.И. Ленина, д. 16/3","08.00-20.00","",""
"","","","","","","","","000000000412645","Саратовская область","","Балтайский район","село Сосновка, улица Молодежная, д. 4","08.00-20.00","",""
"","","","","","","","","000000000412640","Саратовская область","Барнуковка","Балтайский район","улица Новая, д. 34/2А","08.00-20.00","",""
"","","","","","","","","000000000412633","Саратовская область","Журавлиха","Балтайский район","ул. Колхозная, д. 87, пом. 0001","08.00-20.00","",""
"","","","","","","","","000000000412634","Саратовская область","Пилюгино","Балтайский район","улица Центральная, д. 58","08.00-20.00","",""
"","","","","","","","","000000000412641","Саратовская область","","Балтайский район","село Новая Лопастейка, ул. Почтовая, д. 62, пом. 0001","08.00-20.00","",""
"","","","","","","","","000000000412635","Саратовская область","","Балтайский район","село Донгуз, улица Н.И. Овсянникова, дом 132","08.00-20.00","",""
"","","","","","","","","000000000412632","Саратовская область","Большие Озерки","Балтайский район","ул. В.И. Ленина, д. 51","08.00-20.00","",""
"","","","","","","","","000000000412630","Саратовская область","Балтай","Балтайский район","улица Колхозная, дом 1В","08.00-20.00","",""
"ЛО-64-02-001877","27.02.2017","Краткое название: ГУЗ СО ""Вольская РБ"" Полное название: государственное учреждение здравоохранения Саратовской области ""Вольская районная больница"" Организационно-правовая форма: ГУ","000000000412913","Саратовская область","Вольск","","ул. Львова Роща, 1","000000000412913","Саратовская область","Вольск","","ул. Львова Роща, д.1 А","08.00-20.00","ЛО-64-02-001877","27.02.2017 Приказ: 07-01/82"
"","","","","","","","","000000000412945","Саратовская область","Калмантай","Вольский район","ул. Ленина, д. 58а","08.00-20.00","",""
"","","","","","","","","000000000412942","Саратовская область","Осиновка","Вольский район","ул. Центральная, д. 38","08.00-20.00","",""
"","","","","","","","","000000000412935","Саратовская область","Богородское","Вольский район","ул. Октябрьская, д. 2а","08.00-20.00","",""
"","","","","","","","","000000000412372","Саратовская область","Юловая Маза","Вольский район","ул. Центральная, д.50","08.00-20.00","",""
"","","","","","","","","000000000412941","Саратовская область","Верхняя Чернавка","Вольский район","ул. Комсомольская, д.4 А","08.00-20.00","",""
"","","","","","","","","000000000412935","Саратовская область","Богатое","Вольский район","ул. Молодёжная, д. 27","08.00-20.00","",""
"","","","","","","","","000000000412973","Саратовская область","Покурлей","Вольский район","ул. Революционная, д. 128","08.00-20.00","",""
"","","","","","","","","000000000412963","Саратовская область","Труевая Маза","Вольский район","ул. Народная, д. 20 А","08.00-20.00","",""
"","","","","","","","","000000000412947","Саратовская область","Ерыкла","Вольский район","ул. Народная, д. 66","08.00-20.00","",""
"","","","","","","","","000000000412958","Саратовская область","Девичьи Горки","Вольский район","ул. Набережная, д. 7 А","08.00-20.00","",""
"","","","","","","","","000000000412941","Саратовская область","Нижняя Чернавка","Вольский район","ул. Пролетарская, д. 32","08.00-20.00","",""
"","","","","","","","","000000000412949","Саратовская область","Ключи","Вольский район","ул. Молодёжная, д. 1","08.00-20.00","",""
"","","","","","","","","000000000412934","Саратовская область","Талалихино","Вольский район","ул. Центральная, д. 11","08.00-20.00","",""
"","","","","","","","","000000000412976","Саратовская область","Барановка","Вольский район","ул. Талалихина, д. 1","08.00-20.00","",""
"","","","","","","","","000000000412971","Саратовская область","Белогорное","Вольский район","пл. 65 лет Октября","08.00-20.00","",""
"","","","","","","","","000000000412958","Саратовская область","Тополевый","Вольский район","ул. Санаторная, д. 8","08.00-20.00","",""
"","","","","","","","","000000000412961","Саратовская область","Кряжим","Вольский район","ул. Соколова, д. 33","08.00-20.00","",""
"","","","","","","","","000000000412944","Саратовская область","Спасское","Вольский район","ул. Народная, д. 30 А","08.00-20.00","",""
"","","","","","","","","000000000412962","Саратовская область","Николаевка","Вольский район","ул. Молодёжная, д. 14 А","08.00-20.00","",""
"","","","","","","","","000000000412938","Саратовская область","Куликовка","Вольский район","ул. Советская, д. 79 Б","08.00-20.00","",""
"","","","","","","","","000000000412935","Саратовская область","Широкий Буерак","Вольский район","ул. Красноармейская, д. 2","08.00-20.00","",""
"","","","","","","","","000000000412930","Саратовская область","Куриловка","Вольский район","ул. Садовая, д. 25 А","08.00-20.00","",""
"","","","","","","","","000000000412976","Саратовская область","Шировка","Вольский район","ул. Ленина, д. 2 А","08.00-20.00","",""
"","","","","","","","","000000000412976","Саратовская область","Куриловка","Вольский район","ул. Центральная, д. 4 А","08.00-20.00","",""
"","","","","","","","","000000000412935","Саратовская область","Заветное","Вольский район","ул. Тихая, д. 50","08.00-20.00","",""
"","","","","","","","","000000000412944","Саратовская область","","Вольский район","с. Огарёвка, ул. Заречная, д. 10","08.00-20.00","",""
"","","","","","","","","000000000412976","Саратовская область","Елховка","Вольский район","ул. Советская, д. 9 А","08.00-20.00","",""
"","","","","","","","","000000000412974","Саратовская область","Междуречье","Вольский район","ул. Луговая, д. 23","08.00-20.00","",""
"","","","","","","","","000000000412942","Саратовская область","Покровка","Вольский район","ул. Центральная, д. 38 В","08.00-20.00","",""
"","","","","","","","","000000000412939","Саратовская область","Тепловка","Вольский район","ул. Талалихина, д. 130","08.00-20.00","",""
"","","","","","","","","000000000412913","Саратовская область","Вольск","","ул. Львова Роща, д. 1","08.00-20.00","",""
"ЛО-64-02-001980","10.07.2017","Краткое название: ГУЗ СО ""Воскресенская РБ"" Полное название: государственное учреждение здравоохранения Саратовской области ""Воскресенская районная больница"" Организационно-правовая форма: ГУ","000000000413030","Саратовская область","Воскресенское","Воскресенский район","улица Зеленая, дом 30","000000000413051","Саратовская область","Нечаевка","Воскресенский район","ул. Рабочая, д. 28 А","08.00-20.00","ЛО-64-02-001980","10.07.2017 Приказ: 07-01/295"
"","","","","","","","","000000000413053","Саратовская область","Полдомасово","Воскресенский район","ул. Центральная, д. 90","08.00-20.00","",""
"","","","","","","","","000000000413051","Саратовская область","Булгаковка","Воскресенский район","ул. Новая, д. 44","08.00-20.00","",""
"","","","","","","","","000000000413042","Саратовская область","Усовка","Воскресенский район","ул. Набережная, д. 35","08.00-20.00","",""
"","","","","","","","","000000000413055","Саратовская область","Березняки","Воскресенский район","ул. Сиреневая, д. 4/1","08.00-20.00","",""
"","","","","","","","","000000000413044","Саратовская область","Медяниково","Воскресенский район","ул. Центральная, д. 10/2","08.00-20.00","",""
"","","","","","","","","000000000413054","Саратовская область","","Воскресенский район","село Кошели, ул. Свободы, д. 3","08.00-20.00","",""
"","","","","","","","","000000000413054","Саратовская область","Букатовка","Воскресенский район","ул. Центральная, д. 2/2","08.00-20.00","",""
"","","","","","","","","000000000413035","Саратовская область","","Воскресенский район","село Славянка, ул. Центральная, д. 12/1","08.00-20.00","",""
"","","","","","","","","000000000413045","Саратовская область","Студеновка","Воскресенский район","ул. Тростянка, д. 23 Б","08.00-20.00","",""
"","","","","","","","","000000000413054","Саратовская область","Подгорное","Воскресенский район","ул. Горная, д. 4/2","08.00-20.00","",""
"","","","","","","","","000000000413046","Саратовская область","","Воскресенский район","село Чардым, ул. Советская, д. 31/2","08.00-20.00","",""
"","","","","","","","","000000000413035","Саратовская область","Кадомка","Воскресенский район","ул. Луговая, д. 7","08.00-20.00","",""
"","","","","","","","","000000000413050","Саратовская область","Биктимировка","Воскресенский район","ул. Мусы Джалиля, д. 27","08.00-20.00","",""
"","","","","","","","","000000000413041","Саратовская область","","Воскресенский район","село Коммуна, ул. Запрудная, д. 7 А","08.00-20.00","",""
"","","","","","","","","000000000413050","Саратовская область","","Воскресенский район","село Ново-Алексеевка, ул. 70 лет Октября д. 35","08.00-20.00","",""
"","","","","","","","","000000000413043","Саратовская область","","Воскресенский район","село Андреевка, ул. Молодежная, д. 18/1","08.00-20.00","",""
"","","","","","","","","000000000413030","Саратовская область","Воскресенское","Воскресенский район","улица Зеленая, д. 30","08.00-20.00","",""
"ЛО-64-02-002352","27.06.2019","Краткое название: ГУЗ СО ""Городская поликлиника № 1 г. Балаково"" Полное название: государственное учреждение здравоохранения Саратовской области ""Городская поликлиника № 1 г. Балаково"" Организационно-правовая форма: БУ","000000000413841","Саратовская область","Балаково","","улица Комарова, дом 126","000000000413841","Саратовская область","Балаково","","улица  Комарова, дом 126","08.00-20.00","ЛО-64-02-002352","27.06.2019 Приказ: 07-01/252"
"ЛО-64-02-002473","23.12.2019","Краткое название: ГУЗ СО ""Городская поликлиника № 2 г. Балаково"" Полное название: государственное учреждение здравоохранения Саратовской области ""Городская поликлиника № 2 г. Балаково"" Организационно-правовая форма: ГУ","000000000413864","Саратовская область","Балаково","","улица Степная, дом 10 А","000000000413864","Саратовская область","Балаково","","улица Степная, дом 10А","08.00-20.00","ЛО-64-02-002473","23.12.2019 Приказ: 07-01/609"
"ЛО-64-02-002011","11.09.2017","Краткое название: ГУЗ СО ""Дергачевская РБ"" Полное название: государственное учреждение здравоохранения Саратовской области ""Дергачевская районная больница"" Организационно-правовая форма: ГУ","000000000413440","Саратовская область","Дергачи","Дергачевский район","территория Райбольницы","000000000413464","Саратовская область","","Дергачевский район","п. Зерновой, ул. Школьная, д. № 1 ""А"", помещение № 1","08.00-20.00","ЛО-64-02-002011","11.09.2017 Приказ: 07-01/373"
"","","","","","","","","000000000413463","Саратовская область","Мирный","Дергачевский район","ул. Мира д. 7 А","08.00-20.00","",""
"","","","","","","","","000000000413461","Саратовская область","Орошаемый","Дергачевский район","Центральная, д. № 3","08.00-20.00","",""
"","","","","","","","","000000000413480","Саратовская область","Новоросляевка","Дергачевский район","Данукалова, д. № 27","08.00-20.00","",""
"","","","","","","","","000000000413484","Саратовская область","","Дергачевский район","п. Красноозерный, ул. Советская, д. № 10","08.00-20.00","",""
"","","","","","","","","000000000413465","Саратовская область","Алтата","Дергачевский район","ул. Молодежная, д. № 14, помещение № 1","08.00-20.00","",""
"","","","","","","","","000000000413470","Саратовская область","Демьяс","Дергачевский район","ул. Комсомольская, д. № 57, помещение № 1","08.00-20.00","",""
"","","","","","","","","000000000413460","Саратовская область","","Дергачевский район","п. Советский, пер. 2-ой Рабочий, д. № 1, помещение № 1","08.00-20.00","",""
"","","","","","","","","000000000413451","Саратовская область","","Дергачевский район","п. Первомайский, ул. Центральная, д. № 1","08.00-20.00","",""
"","","","","","","","","000000000413482","Саратовская область","Октябрьский","Дергачевский район","ул. Стадионная, д. № 21","08.00-20.00","",""
"","","","","","","","","000000000413455","Саратовская область","Антоновка","Дергачевский район","Набережная, д. № 30","08.00-20.00","",""
"","","","","","","","","000000000413481","Саратовская область","","Дергачевский район","п. Восточный, ул. Школьная, д. №2, помещение № 1","08.00-20.00","",""
"","","","","","","","","000000000413466","Саратовская область","Сафаровка","Дергачевский район","ул. Комсомольская, д. № 59, помещение № 1","08.00-20.00","",""
"","","","","","","","","000000000413462","Саратовская область","Верхазовка","Дергачевский район","Советская, д. № 40","08.00-20.00","",""
"","","","","","","","","000000000413457","Саратовская область","Петропавловка","Дергачевский район","ул. Советская, д. № 62","08.00-20.00","",""
"ЛО-64-02-002487","13.01.2020","Краткое название: ГУЗ СО ""Духовницкая РБ"" Полное название: государственное учреждение здравоохранения Саратовской области ""Духовницкая районная  больница"" Организационно-правовая форма: БУ","000000000413900","Саратовская область","Духовницкое","Духовницкий район","улица Академика Марчука, дом 11, строение 12","000000000413913","Саратовская область","Тамбовский","Духовницкий район","ул. Коммунистическая, д. 18/2","08.00-20.00","ЛО-64-02-002487","13.01.2020 Приказ: 07-01/13"
"","","","","","","","","000000000413911","Саратовская область","Озерки","Духовницкий район","ул. Гагарина, д. 25","08.00-20.00","",""
"","","","","","","","","000000000413903","Саратовская область","Дубовое","Духовницкий район","ул. Космонавтов, д. 21","08.00-20.00","",""
"","","","","","","","","000000000413916","Саратовская область","Липовка","Духовницкий район","ул. Советская, д. 7Б","08.00-20.00","",""
"","","","","","","","","000000000413904","Саратовская область","Григорьевка","Духовницкий район","ул. Пушкина, д. 38а","08.00-20.00","",""
"","","","","","","","","000000000413911","Саратовская область","Горяиновка","Духовницкий район","ул. Советская, д. 74/1","08.00-20.00","",""
"","","","","","","","","000000000413915","Саратовская область","Левенка","Духовницкий район","ул. Баулина, д. 28","08.00-20.00","",""
"","","","","","","","","000000000413900","Саратовская область","Духовницкое","Духовницкий район","улица Академика Марчука, дом 11, строение 1","08.00-20.00","",""
"","","","","","","","","000000000413910","Саратовская область","Дмитриевка","Духовницкий район","улица Восточная, дом 35А","08.00-20.00","",""
"","","","","","","","","000000000413912","Саратовская область","Софьинка","Духовницкий район","улица Комсомольская, дом 1, помещение 1А","08.00-20.00","",""
"","","","","","","","","000000000412922","Саратовская область","Никольское","Духовницкий район","улица Советская, здание 59А","08.00-20.00","",""
"","","","","","","","","000000000413907","Саратовская область","Богородское","Духовницкий район","улица Мира, здание 2/2","08.00-20.00","",""
"","","","","","","","","000000000413921","Саратовская область","Теликовка","Духовницкий район","улица Ленина, здание 25Д/2","08.00-20.00","",""
"","","","","","","","","000000000413914","Саратовская область","Новозахаркино","Духовницкий район","переулок Коммунальный, здание 1","08.00-20.00","",""
"ЛО-64-02-002372","15.08.2019","Краткое название: ГУЗ СО ""Екатериновская РБ"" Полное название: государственное учреждение здравоохранения Саратовской области ""Екатериновская районная больница"" Организационно-правовая форма: ГУ","000000000412120","Саратовская область","Екатериновка","Екатериновский район","улица 50 лет Октября, дом 93","000000000412142","Саратовская область","","Екатериновский район","с. Крутояр, ул. Школьная, д. 11, кв. 1","08.00-20.00","ЛО-64-02-002372","15.08.2019 Приказ: 07-01/331"
"","","","","","","","","000000000412135","Саратовская область","","Екатериновский район","с. Упоровка, ул. Ленинская, 71 А, пом. 1","08.00-20.00","",""
"","","","","","","","","000000000412141","Саратовская область","","Екатериновский район","с. Альшанка, ул. Революционная, 30 А","08.00-20.00","",""
"","","","","","","","","000000000412122","Саратовская область","","Екатериновский район","с. Воронцовка, ул. Луговая,  86А","08.00-20.00","",""
"","","","","","","","","000000000412133","Саратовская область","Вязовка","Екатериновский район","ул. Молодежная,  28","08.00-20.00","",""
"","","","","","","","","000000000412136","Саратовская область","Колено","Екатериновский район","ул. Парковая,  12","08.00-20.00","",""
"","","","","","","","","000000000412134","Саратовская область","","Екатериновский район","с. Галахово, ул. Петра Орешина, 39","08.00-20.00","",""
"","","","","","","","","000000000412138","Саратовская область","Новоселовка","Екатериновский район","ул. Центральная, 36","08.00-20.00","",""
"","","","","","","","","000000000412144","Саратовская область","Бакуры","Екатериновский район","ул. Крупской, 20","08.00-20.00","",""
"","","","","","","","","000000000412123","Саратовская область","Бутурлинка","Екатериновский район","ул. Центральная, 63а, пом.2","08.00-20.00","",""
"","","","","","","","","000000000412143","Саратовская область","Андреевка","Екатериновский район","ул. Рабочая, 19 Г","08.00-20.00","",""
"","","","","","","","","000000000412132","Саратовская область","Сластуха","Екатериновский район","ул. Советская, д. 72","08.00-20.00","",""
"","","","","","","","","000000000412124","Саратовская область","Ивановка","Екатериновский район","ул. Советская, 41","08.00-20.00","",""
"","","","","","","","","000000000412139","Саратовская область","Прудовой","Екатериновский район","ул. Молодежная, 1А","08.00-20.00","",""
"","","","","","","","","000000000412115","Саратовская область","Юбилейный","Екатериновский район","ул. Степная, 4, пом. 1","08.00-20.00","",""
"","","","","","","","","000000000412120","Саратовская область","Екатериновка","Екатериновский район","ул. 50 лет Октября, 93","08.00-20.00","",""
"","","","","","","","","000000000412136","Саратовская область","Колено","Екатериновский район","улица Школьная, строение 6","08.00-20.00","",""
"ЛО-64-02-002480","30.12.2019","Краткое название: ГУЗ СО ""Ершовская РБ"" Полное название: государственное учреждение здравоохранения Саратовской области ""Ершовская районная больница"" Организационно-правовая форма: ГУ","000000000413503","Саратовская область","Ершов","Ершовский район","улица Медиков, дом 3 ""А""","000000000413526","Саратовская область","Перекопное","Ершовский район","ул. Лобачёвых, д. № 39Б","08.00-20.00","ЛО-64-02-002480","30.12.2019 Приказ: 07-01/631"
"","","","","","","","","000000000413505","Саратовская область","Александрия","Ершовский район","переулок Больничный д. № 4","08.00-20.00","",""
"","","","","","","","","000000000413524","Саратовская область","Краснянка","Ершовский район","пер. Больничный, д. №14","08.00-20.00","",""
"","","","","","","","","000000000413509","Саратовская область","Трудовое","Ершовский район","ул. Центральная, д. №61","08.00-20.00","",""
"","","","","","","","","000000000413510","Саратовская область","","Ершовский район","село Лобки, ул. Прудовая, д. №36","08.00-20.00","",""
"","","","","","","","","000000000413506","Саратовская область","Моховое","Ершовский район","ул. Ленина д. № 138","08.00-20.00","",""
"","","","","","","","","000000000413509","Саратовская область","Орлов Гай","Ершовский район","улица Кривошеева, д. № 45","08.00-20.00","",""
"","","","","","","","","000000000413535","Саратовская область","Целинный","Ершовский район","ул. Садовая, д. № 9","08.00-20.00","",""
"","","","","","","","","000000000413532","Саратовская область","Южный","Ершовский район","ул. Юбилейная, д. 2, кв. 2","08.00-20.00","",""
"","","","","","","","","000000000413508","Саратовская область","","Ершовский район","поселок Новорепное, ул. Советская, д. №48а","08.00-20.00","",""
"","","","","","","","","000000000413505","Саратовская область","Васильевка","Ершовский район","ул. Юбилейная, д. 6 помещение 1","08.00-20.00","",""
"","","","","","","","","000000000413537","Саратовская область","Семено-Полтавка","Ершовский район","улица Семено-Полтавская, дом 32/1","08.00-20.00","",""
"","","","","","","","","000000000413503","Саратовская область","Прудовой","Ершовский район","улица Ершовская, д. №28 А","08.00-20.00","",""
"","","","","","","","","000000000413521","Саратовская область","Черная Падина","Ершовский район","ул. Степная, д. №25","08.00-20.00","",""
"","","","","","","","","000000000413506","Саратовская область","Дмитриевка","Ершовский район","ул. Молодежная, д. №21 В","08.00-20.00","",""
"","","","","","","","","000000000413534","Саратовская область","Антоновка","Ершовский район","ул. Новая, д. №5","08.00-20.00","",""
"","","","","","","","","000000000413522","Саратовская область","Еремеевка","Ершовский район","ул. Новая, д. №12","08.00-20.00","",""
"","","","","","","","","000000000413512","Саратовская область","Чапаевка","Ершовский район","ул. Центральная, д. №40 А","08.00-20.00","",""
"","","","","","","","","000000000413535","Саратовская область","Новый","Ершовский район","ул.Прудовая, д. № 11/1","08.00-20.00","",""
"","","","","","","","","000000000413515","Саратовская область","Верхний Кушум","Ершовский район","ул. Молодёжная, д. №4 А","08.00-20.00","",""
"","","","","","","","","000000000413514","Саратовская область","Садовый","Ершовский район","ул. Кошелева, д. №18","08.00-20.00","",""
"","","","","","","","","000000000413536","Саратовская область","Рефлектор","Ершовский район","улица Ленина, д. № 16","08.00-20.00","",""
"","","","","","","","","000000000413511","Саратовская область","Коптевка","Ершовский район","ул. Чапаева д. № 24 Б","08.00-20.00","",""
"","","","","","","","","000000000413506","Саратовская область","Новая Слободка","Ершовский район","ул. Интернациональная, д. №101","08.00-20.00","",""
"","","","","","","","","000000000413516","Саратовская область","Красный Боец","Ершовский район","ул. Центральная, д. №20 Г","08.00-20.00","",""
"","","","","","","","","000000000413518","Саратовская область","","Ершовский район","село Чкалово, ул. Садовая, д. №1 А","08.00-20.00","",""
"","","","","","","","","000000000413533","Саратовская область","","Ершовский район","село Чугунка, ул. Советская, д. №52","08.00-20.00","",""
"","","","","","","","","000000000413535","Саратовская область","Орловка","Ершовский район","ул. Центральная, д. №10","08.00-20.00","",""
"","","","","","","","","000000000413518","Саратовская область","Ковелинка","Ершовский район","ул. Мира, д. №14, помещение №2","08.00-20.00","",""
"","","","","","","","","000000000413530","Саратовская область","Лесной","Ершовский район","ул. Молодёжная, д. № 35/1","08.00-20.00","",""
"","","","","","","","","000000000413520","Саратовская область","Новая Краснянка","Ершовский район","ул. Братиславская, д. №20 А","08.00-20.00","",""
"","","","","","","","","000000000413502","Саратовская область","Ершов","Ершовский район","улица Космонавтов, здание 19 А","08.00-20.00","",""
"ЛО-64-02-001861","13.02.2017","Краткое название: ГУЗ СО ""Ивантеевская РБ"" Полное название: государственное учреждение здравоохранения Саратовской области ""Ивантеевская районная больница"" Организационно-правовая форма: ГУ","000000000413950","Саратовская область","Ивантеевка","Ивантеевский район","улица Московская, 1","000000000413954","Саратовская область","Знаменский","Ивантеевский район","ул. Центральная, д. 11","08.00-20.00","ЛО-64-02-001861","13.02.2017 Приказ: 07-01/54"
"","","","","","","","","000000000413960","Саратовская область","Ивановка","Ивантеевский район","ул. Кооперативная, д. 3","08.00-20.00","",""
"","","","","","","","","000000000413965","Саратовская область","","Ивантеевский район","селок Восточный, ул. Центральная, д. 17/2","08.00-20.00","",""
"","","","","","","","","000000000413950","Саратовская область","Мирный","Ивантеевский район","ул. Центральная, д. 6/2","08.00-20.00","",""
"","","","","","","","","000000000413964","Саратовская область","Горелый Гай","Ивантеевский район","ул. Садовая, д. 7/1","08.00-20.00","",""
"","","","","","","","","000000000413962","Саратовская область","Клевенка","Ивантеевский район","ул. Советская, д. 57","08.00-20.00","",""
"","","","","","","","","000000000413965","Саратовская область","Чернава","Ивантеевский район","ул. Специалистов, д. 1/2","08.00-20.00","",""
"","","","","","","","","000000000413961","Саратовская область","Раевка","Ивантеевский район","ул. Центральная, д. 68 а","08.00-20.00","",""
