"","","","","","","","","","","","","",""
"Сведения из единого реестра лицензий на медицинскую деятельность в соответствии с ПП РФ от 09.02.2017 № 232-Р пункт 10 пункт 22 раздел 2","","","","","","","","","","","","",""
"","","","","","","","","","","","","",""
"Сведения о лицензиате","Место нахождения лицензиата","","","","","Адреса мест осуществления лицензируемого вида деятельности","","","","","Режим работы","Номер лицензии","Дата принятия решения о предоставлении лицензии"
"","","","","","","000000000412342","Саратовская область","Большой Мелик","Балашовский район","улица Советская, 4 ""А""","9.00-18.00","",""
"","","","","","","000000000412316","Саратовская область","Балашов","","улица Красина, д. 97","9.00-18.00","",""
"","","","","","","000000000412352","Саратовская область","Малая Семеновка","Балашовский район","улица Ленина, д.7","9.00-18.00","",""
"","","","","","","000000000412310","Саратовская область","Балашов","","улица Шоссейная, д. 9 ""А""","9.00-18.00","",""
"","","","","","","000000000412346","Саратовская область","Октябрьский","Балашовский район","улица Ленинская, д. 12","9.00-18.00","",""
"","","","","","","000000000412307","Саратовская область","Балашов","","улица Юбилейная, д.12","9.00-18.00","",""
"","","","","","","000000000412300","Саратовская область","Балашов","Балашовский район","улица Володарского, д. 33 ""А""","9.00-18.00","",""
"","","","","","","000000000412335","Саратовская область","Родничок","Балашовский район","улица Ленина, д. 96","9.00-18.00","",""
"","","","","","","000000000412334","Саратовская область","Рассказань","Балашовский район","улица Больничная, д. № 1 ""А""","9.00-18.00","",""
"","","","","","","000000000412342","Саратовская область","Большой Мелик","Балашовский район","улица Клиническая, д. 17","9.00-18.00","",""
"","","","","","","000000000412313","Саратовская область","Восход","Балашовский район","412313, Саратовская область, Балашовский район, п. Восход, ","9.00-18.00","",""
"Краткое название: ГУЗ СО ""Балашовская ССМП"" Полное название: государственное учреждение здравоохранения Саратовской области ""Балашовская станция скорой медицинской помощи"" Организационно-правовая форма: ГУ","000000000412303","Саратовская область","Балашов","","улица Авиаторов, дом 9","000000000412316","Саратовская область","Балашов","","ул. Красина, 103","9.00-18.00","ЛО-64-01-003677","23.12.2016 Приказ: 07-01/658"
"","","","","","","000000000412303","Саратовская область","Балашов","","улица Авиаторов, дом 9","9.00-18.00","",""
"Краткое название: ГУЗ СО ""Балашовская стоматологическая поликлиника"" Полное название: государственное учреждение здравоохранения Саратовской области ""Балашовская стоматологическая поликлиника"" Организационно-правовая форма: ГУ","000000000412309","Саратовская область","Балашов","","улица Гагарина, дом 130, помещение 1","000000000412309","Саратовская область","Балашов","","улица Гагарина, дом 130, помещение 1","9.00-18.00","ЛО-64-01-004439","27.05.2019 Приказ: 07-01/205"
"Краткое название: ГУЗ СО ""Балашовский родильный дом"" Полное название: государственное учреждение здравоохранения Саратовской области ""Балашовский родильный дом"" Организационно-правовая форма: ГУ","000000000412307","Саратовская область","Балашов","","улица Строителей, дом 2","000000000412307","Саратовская область","Балашов","","ул. Строителей, д. 2","9.00-18.00","ЛО-64-01-004008","22.02.2018 Приказ: 07-01/77"
"Краткое название: ГУЗ СО ""Балтайская РБ"" Полное название: государственное учреждение здравоохранения Саратовской области ""Балтайская районная больница"" Организационно-правовая форма: ГУ","000000000412630","Саратовская область","Балтай","Балтайский район","улица Колхозная, дом 1 В","000000000412632","Саратовская область","Большие Озерки","Балтайский район","ул. В.И. Ленина, д. 51","9.00-18.00","ЛО-64-01-004765","19.03.2020 Приказ: 07-01/116"
"","","","","","","000000000412635","Саратовская область","","Балтайский район","село Донгуз, улица Н.И. Овсянникова, дом 132","9.00-18.00","",""
"","","","","","","000000000412645","Саратовская область","Сосновка","Балтайский район","улица Молодежная, д. 4","9.00-18.00","",""
"","","","","","","000000000412640","Саратовская область","Барнуковка","Балтайский район","улица Новая, д. 34/2А","9.00-18.00","",""
"","","","","","","000000000412634","Саратовская область","Пилюгино","Балтайский район","улица Центральная, д. 58","9.00-18.00","",""
"","","","","","","000000000412633","Саратовская область","Журавлиха","Балтайский район","ул. Колхозная, д. 87, пом. 0001","9.00-18.00","",""
"","","","","","","000000000412637","Саратовская область","Всеволодчино","Балтайский район","ул. Новая, д. 26/1","9.00-18.00","",""
"","","","","","","000000000412630","Саратовская область","Малая Караваевка","Балтайский район","ул. Зелена, д. 30А, пом. 0001","9.00-18.00","",""
"","","","","","","000000000412637","Саратовская область","Садовка","Балтайский район","улица В.И. Ленина, д.  65/2","9.00-18.00","",""
"","","","","","","000000000412636","Саратовская область","Царевщина","Балтайский район","ул. В.И. Ленина, д. 16/3","9.00-18.00","",""
"","","","","","","000000000412641","Саратовская область","Новая Лопастейка","Балтайский район","ул. Почтовая, д. 62, пом. 0001","9.00-18.00","",""
"","","","","","","000000000412636","Саратовская область","Царевщина","Балтайский район","ул. Навашина, д.1","9.00-18.00","",""
"","","","","","","000000000412630","Саратовская область","Осановка","Балтайский район","ул. Вишневая, д. 22, пом. № 0001","9.00-18.00","",""
"","","","","","","000000000412632","Саратовская область","Чернобулак","Балтайский район","ул. Садовая, д. 9/2","9.00-18.00","",""
"","","","","","","000000000412630","Саратовская область","Балтай","Балтайский район","ул. Советская, д. 77","9.00-18.00","",""
"","","","","","","000000000412630","Саратовская область","Балтай","Балтайский район","ул. Школьная, 1","9.00-18.00","",""
"","","","","","","000000000412645","Саратовская область","Столыпино","Балтайский район","ул. Колхозная, д. 10А","9.00-18.00","",""
"","","","","","","000000000412630","Саратовская область","Балтай","Балтайский район","улица Колхозная, дом 1В","9.00-18.00","",""
"","","","","","","000000000412645","Саратовская область","Алферьевка","Балтайский район","улица Центральная, дом 34, кв. 3","9.00-18.00","",""
"Краткое название: ГУЗ СО ""Вольская РБ"" Полное название: государственное учреждение здравоохранения Саратовской области ""Вольская районная больница"" Организационно-правовая форма: БУ","000000000412913","Саратовская область","Вольск","","улица Львова Роща, дом 1","000000000412913","Саратовская область","Вольск","","ул. Львова Роща, д.1","9.00-18.00","ЛО-64-01-004436","27.05.2019 Приказ: 07-01/201"
"","","","","","","000000000412976","Саратовская область","Елховка","Вольский район","ул. Советская, д. 9 А","9.00-18.00","",""
"","","","","","","000000000412932","Саратовская область","Терса","Вольский район","улица Советская, строение 62а","9.00-18.00","",""
"","","","","","","000000000412902","Саратовская область","Вольск","","ул. Хальзова, д. 13","9.00-18.00","",""
"","","","","","","000000000412913","Саратовская область","Вольск","","ул. Львова Роща, д.1 А","9.00-18.00","",""
"","","","","","","000000000412945","Саратовская область","Калмантай","Вольский район","ул. Ленина, д. 58а","9.00-18.00","",""
"","","","","","","000000000412942","Саратовская область","Осиновка","Вольский район","ул. Центральная, д. 38","9.00-18.00","",""
"","","","","","","000000000412902","Саратовская область","Вольск","","посёлок завода Большевик, д. 63","9.00-18.00","",""
"","","","","","","000000000412900","Саратовская область","Вольск","","ул. Здравоохранения, д. 35","9.00-18.00","",""
"","","","","","","000000000412904","Саратовская область","Вольск","","ул. Школьная, д. 7 А","9.00-18.00","",""
"","","","","","","000000000412935","Саратовская область","Богородское","Вольский район","ул. Октябрьская, д. 2а","9.00-18.00","",""
"","","","","","","000000000412909","Саратовская область","Вольск","","ул. Красногвардейская, д. 7А","9.00-18.00","",""
"","","","","","","000000000412900","Саратовская область","Вольск","","ул. Красногвардейская, д. 37/39","9.00-18.00","",""
"","","","","","","000000000412372","Саратовская область","Юловая Маза","Вольский район","ул. Центральная, д.50","9.00-18.00","",""
"","","","","","","000000000412941","Саратовская область","Верхняя Чернавка","Вольский район","ул. Комсомольская, д.4 А","9.00-18.00","",""
"","","","","","","000000000412935","Саратовская область","Богатое","Вольский район","ул. Молодёжная, д. 27","9.00-18.00","",""
"","","","","","","000000000412954","Саратовская область","","Вольский район","р. п. Черкасское, ул. Белый ключ, д. 1","9.00-18.00","",""
"","","","","","","000000000412973","Саратовская область","Покурлей","Вольский район","ул. Революционная, д. 128","9.00-18.00","",""
"","","","","","","000000000412905","Саратовская область","Красный Октябрь","Вольский район","д. 35","9.00-18.00","",""
"","","","","","","000000000412963","Саратовская область","Труевая Маза","Вольский район","ул. Народная, д. 20 А","9.00-18.00","",""
"","","","","","","000000000412900","Саратовская область","Вольск","","ул. Коммунистическая, д.22","9.00-18.00","",""
"","","","","","","000000000412900","Саратовская область","Вольск","","пл. Юности, д.1","9.00-18.00","",""
"","","","","","","000000000412947","Саратовская область","Ерыкла","Вольский район","ул. Народная, д. 66","9.00-18.00","",""
"","","","","","","000000000412958","Саратовская область","Девичьи Горки","Вольский район","ул. Набережная, д. 7 А","9.00-18.00","",""
"","","","","","","000000000412941","Саратовская область","Нижняя Чернавка","Вольский район","ул. Пролетарская, д. 32","9.00-18.00","",""
"","","","","","","000000000412949","Саратовская область","Ключи","Вольский район","ул. Молодёжная, д. 1","9.00-18.00","",""
"","","","","","","000000000412934","Саратовская область","Талалихино","Вольский район","ул. Центральная, д. 11","9.00-18.00","",""
"","","","","","","000000000412976","Саратовская область","Барановка","Вольский район","ул. Талалихина, д. 1","9.00-18.00","",""
"","","","","","","000000000412954","Саратовская область","Черкасское","Вольский район","пл. Революции, д. 60","9.00-18.00","",""
"","","","","","","000000000412971","Саратовская область","Белогорное","Вольский район","пл. 65 лет Октября","9.00-18.00","",""
"","","","","","","000000000412900","Саратовская область","Вольск","","ул. Звездная, д.3А","9.00-18.00","",""
"","","","","","","000000000412900","Саратовская область","Вольск","","ул. Некрасова, д. 24","9.00-18.00","",""
"","","","","","","000000000412958","Саратовская область","Тополевый","Вольский район","ул. Санаторная, д. 8","9.00-18.00","",""
"","","","","","","000000000412961","Саратовская область","Кряжим","Вольский район","ул. Соколова, д. 33","9.00-18.00","",""
"","","","","","","000000000412944","Саратовская область","Спасское","Вольский район","ул. Народная, д. 30 А","9.00-18.00","",""
"","","","","","","000000000412962","Саратовская область","Николаевка","Вольский район","ул. Молодёжная, д. 14 А","9.00-18.00","",""
"","","","","","","000000000412902","Саратовская область","Вольск","","поселок завода Большевик, д. 35","9.00-18.00","",""
"","","","","","","000000000412938","Саратовская область","Куликовка","Вольский район","ул. Советская, д. 79 Б","9.00-18.00","",""
"","","","","","","000000000412902","Саратовская область","Вольск","","ул. Комсомольская, д. 190","9.00-18.00","",""
"","","","","","","000000000412935","Саратовская область","Широкий Буерак","Вольский район","ул. Красноармейская, д. 2","9.00-18.00","",""
"","","","","","","000000000412976","Саратовская область","Барановка","Вольский район","ул. Ленина, д. 58","9.00-18.00","",""
"","","","","","","000000000412930","Саратовская область","Куриловка","Вольский район","ул. Садовая, д. 25 А","9.00-18.00","",""
"","","","","","","000000000412900","Саратовская область","Вольск","","пл.Равенства, 96","9.00-18.00","",""
"","","","","","","000000000412976","Саратовская область","Шировка","Вольский район","ул. Ленина, д. 2 А","9.00-18.00","",""
"","","","","","","000000000412900","Саратовская область","Вольск","","ул. Льва Толстого, д. 197","9.00-18.00","",""
"","","","","","","000000000412976","Саратовская область","Куриловка","Вольский район","ул. Центральная, д. 4 А","9.00-18.00","",""
"","","","","","","000000000412935","Саратовская область","Заветное","Вольский район","ул. Тихая, д. 50","9.00-18.00","",""
"","","","","","","000000000412900","Саратовская область","Вольск","","ул. Здравоохранения, д. 50","9.00-18.00","",""
"","","","","","","000000000412906","Саратовская область","Вольск","","ул. Пугачева, д. 56","9.00-18.00","",""
"","","","","","","000000000412944","Саратовская область","","Вольский район","с. Огарёвка, ул. Заречная, д. 10","9.00-18.00","",""
"","","","","","","000000000412921","Саратовская область","Вольск","","ул. Волгоградская, д. 52 А","9.00-18.00","",""
"","","","","","","000000000412947","Саратовская область","Колояр","Вольский район","ул. Московская, д. 82","9.00-18.00","",""
"","","","","","","000000000412942","Саратовская область","Покровка","Вольский район","ул. Центральная, д. 38 В","9.00-18.00","",""
"","","","","","","000000000412974","Саратовская область","Междуречье","Вольский район","ул. Луговая, д. 23","9.00-18.00","",""
"","","","","","","000000000412901","Саратовская область","Вольск","","ул. Коммунарная, д. 30 А","9.00-18.00","",""
"","","","","","","000000000412909","Саратовская область","Вольск","","ул. Красногвардейская, 56","9.00-18.00","",""
"","","","","","","000000000412932","Саратовская область","Терса","Вольский район","ул. Советская, 26","9.00-18.00","",""
"","","","","","","000000000412939","Саратовская область","Тепловка","Вольский район","ул. Талалихина, д. 130","9.00-18.00","",""
"","","","","","","000000000412911","Саратовская область","Вольск","","улица Здравоохранения, дом 50В","9.00-18.00","",""
"","","","","","","000000000412913","Саратовская область","Вольск","","улица Львова Роща, дом 1В","9.00-18.00","",""
"","","","","","","000000000412913","Саратовская область","Шиханы","","переулок Здравоохранения, строение 3","9.00-18.00","",""
"","","","","","","000000000412975","Саратовская область","Сенной","Вольский район","улица Спортивная, дом 2а","9.00-18.00","",""
"","","","","","","000000000412954","Саратовская область","Черкасское","Вольский район","площадь Революции, дом 16","9.00-18.00","",""
"Краткое название: ГУЗ СО ""Воскресенская РБ"" Полное название: государственное учреждение здравоохранения Саратовской области ""Воскресенская районная больница"" Организационно-правовая форма: ГУ","000000000413030","Саратовская область","Воскресенское","Воскресенский район","улица Зеленая, дом 30","000000000413051","Саратовская область","Нечаевка","Воскресенский район","ул. Рабочая, д. 28 А","9.00-18.00","ЛО-64-01-004576","03.10.2019 Приказ: 07-01/428"
"","","","","","","000000000413055","Саратовская область","Березняки","Воскресенский район","ул. Сиреневая, д. 4/1","9.00-18.00","",""
"","","","","","","000000000413044","Саратовская область","Медяниково","Воскресенский район","ул. Центральная, д. 10/2","9.00-18.00","",""
"","","","","","","000000000413054","Саратовская область","Кошели","Воскресенский район","ул. Свободы, д. 3","9.00-18.00","",""
"","","","","","","000000000413054","Саратовская область","Букатовка","Воскресенский район","ул. Центральная, д. 2/2","9.00-18.00","",""
"","","","","","","000000000413041","Саратовская область","Елшанка","Воскресенский район","ул. Школьная, д. 47А","9.00-18.00","",""
"","","","","","","000000000413030","Саратовская область","Воскресенское","Воскресенский район","улица Зеленая, д. 30","9.00-18.00","",""
"","","","","","","000000000413035","Саратовская область","Славянка","Воскресенский район","ул. Центральная, д. 12/1","9.00-18.00","",""
"","","","","","","000000000413044","Саратовская область","Синодское","Воскресенский район","ул. Клочкова, д. 26","9.00-18.00","",""
"","","","","","","000000000413053","Саратовская область","Полдомасово","Воскресенский район","ул. Центральная, д. 90","9.00-18.00","",""
"","","","","","","000000000413054","Саратовская область","Подгорное","Воскресенский район","ул. Горная, д. 4/2","9.00-18.00","",""
"","","","","","","000000000413046","Саратовская область","Чардым","Воскресенский район","ул. Советская, д. 31/2","9.00-18.00","",""
"","","","","","","000000000413050","Саратовская область","Кадомка","Воскресенский район","ул. Луговая, д. 7","9.00-18.00","",""
"","","","","","","000000000413050","Саратовская область","Биктимировка","Воскресенский район","ул. Мусы Джалиля, д. 27","9.00-18.00","",""
"","","","","","","000000000413041","Саратовская область","","Воскресенский район","село Коммуна, ул. Запрудная, д. 7 А","9.00-18.00","",""
"","","","","","","000000000413042","Саратовская область","Усовка","Воскресенский район","ул. Набережная, д. 35","9.00-18.00","",""
"","","","","","","000000000413050","Саратовская область","Новая Алексеевка","Воскресенский район","ул. 70 лет Октября д. 35","9.00-18.00","",""
"","","","","","","000000000413043","Саратовская область","Андреевка","Воскресенский район","ул. Молодежная, д. 18/1","9.00-18.00","",""
"","","","","","","000000000413051","Саратовская область","Булгаковка","Воскресенский район","улица Новая, земельный участок 49А. Модульная конструкция фельдшерско-акушерского пункта (Зав. № СС.19.0032)","9.00-18.00","",""
"","","","","","","000000000413045","Саратовская область","Студеновка","Воскресенский район","улица Центральная, земельный участок 22А. Модульная конструкция фельдшерско-акушерского пункта (Зав. № СС.19.0033)","9.00-18.00","",""
"","","","","","","000000000413050","Саратовская область","Новая Алексеевка","Воскресенский район","улица 70 лет Октября, дом 33, помещение 5","9.00-18.00","",""
"Краткое название: ГУЗ СО ""Городская поликлиника № 1 г. Балаково"" Полное название: государственное учреждение здравоохранения Саратовской области ""Городская поликлиника № 1 г. Балаково"" Организационно-правовая форма: БУ","000000000413841","Саратовская область","Балаково","","улица Комарова, дом 126","000000000413841","Саратовская область","Балаково","","улица  Комарова, 126","9.00-18.00","ЛО-64-01-004089","26.04.2018 Приказ: 07-01/195"
"","","","","","","000000000413851","Саратовская область","Балаково","","улица Заречная, 10","9.00-18.00","",""
"","","","","","","000000000413859","Саратовская область","Балаково","","улица Шевченко, 1","9.00-18.00","",""
"Краткое название: ГУЗ СО ""Городская поликлиника № 2 г. Балаково"" Полное название: государственное учреждение здравоохранения Саратовской области ""Городская поликлиника № 2 г. Балаково"" Организационно-правовая форма: ГУ","000000000413864","Саратовская область","Балаково","","улица Степная, дом 10 А","000000000413864","Саратовская область","Балаково","","улица Степная, дом 10А","9.00-18.00","ЛО-64-01-004659","16.12.2019 Приказ: 07-01/580"
"","","","","","","000000000413860","Саратовская область","Балаково","","улица 30 лет Победы, дом 10а","9.00-18.00","",""
"Краткое название: ГУЗ СО ""Дергачевская РБ"" Полное название: государственное учреждение здравоохранения Саратовской области ""Дергачевская районная больница"" Организационно-правовая форма: ГУ","000000000413440","Саратовская область","Дергачи","Дергачевский район","территория Райбольницы","000000000413440","Саратовская область","Дергачи","","тер. Райбольницы","9.00-18.00","ЛО-64-01-004408","25.04.2019 Приказ: 07-01/154"
"","","","","","","000000000413457","Саратовская область","Петропавловка","Дергачевский район","ул. Советская, д. № 62","9.00-18.00","",""
"","","","","","","000000000413455","Саратовская область","Антоновка","Дергачевский район","ул. Набережная, д. № 30","9.00-18.00","",""
"","","","","","","000000000413453","Саратовская область","Камышево","Дергачевский район","ул. Суворовская, д. № 37","9.00-18.00","",""
"","","","","","","000000000413458","Саратовская область","Васильевка 1-я","Дергачевский район","пер. Степной, д. № 13","9.00-18.00","",""
"","","","","","","000000000413452","Саратовская область","Жадовка","Дергачевский район","ул. Советская, д. № 1","9.00-18.00","",""
"","","","","","","000000000413470","Саратовская область","Демьяс","Дергачевский район","ул. Комсомольская, д. № 57, помещение № 1","9.00-18.00","",""
"","","","","","","000000000413480","Саратовская область","Новоросляевка","Дергачевский район","ул. Данукалова, д. № 27","9.00-18.00","",""
"","","","","","","000000000413465","Саратовская область","Алтата","Дергачевский район","ул. Молодежная, д. № 14, помещение № 1","9.00-18.00","",""
"","","","","","","000000000413451","Саратовская область","Первомайский","Дергачевский район","ул. Центральная, д. № 1","9.00-18.00","",""
"","","","","","","000000000413464","Саратовская область","Зерновой","Дергачевский район","ул. Школьная, д. № 1 ""А"", помещение № 1","9.00-18.00","",""
"","","","","","","000000000413463","Саратовская область","Мирный","Дергачевский район","ул. Мира д. 7 А","9.00-18.00","",""
"","","","","","","000000000413462","Саратовская область","Верхазовка","Дергачевский район","ул. Советская, д. № 40","9.00-18.00","",""
"","","","","","","000000000413460","Саратовская область","Рабочий","Дергачевский район","ул. Советская, д. № 2, помещение №1","9.00-18.00","",""
"","","","","","","000000000413460","Саратовская область","Советский","Дергачевский район","пер. 2-ой Рабочий, д. № 1, помещение № 1","9.00-18.00","",""
"","","","","","","000000000413461","Саратовская область","Орошаемый","Дергачевский район","ул. Центральная, д. № 3","9.00-18.00","",""
"","","","","","","000000000413464","Саратовская область","Золотуха","Дергачевский район","ул. Советская, д. № 14","9.00-18.00","",""
"","","","","","","000000000413461","Саратовская область","Орошаемый","Дергачевский район","пер. Школьный, 1","9.00-18.00","",""
"","","","","","","000000000413481","Саратовская область","Восточный","Дергачевский район","ул. Школьная, д. №2, помещение № 1","9.00-18.00","",""
"","","","","","","000000000413484","Саратовская область","Красноозерный","Дергачевский район","ул. Советская, д. № 10","9.00-18.00","",""
"","","","","","","000000000413482","Саратовская область","Октябрьский","Дергачевский район","ул. Стадионная, д. № 21","9.00-18.00","",""
"","","","","","","000000000413440","Саратовская область","Дергачи","Дергачевский район","ул. Советская, 86","9.00-18.00","",""
"","","","","","","000000000413440","Саратовская область","Дергачи","Дергачевский район","ул. Уютная, 7","9.00-18.00","",""
"","","","","","","000000000413440","Саратовская область","Дергачи","Дергачевский район","ул. Набережная, 1","9.00-18.00","",""
"","","","","","","000000000413440","Саратовская область","Дергачи","Дергачевский район","переулок Веселый, дом 12","9.00-18.00","",""
"","","","","","","000000000413440","Саратовская область","Дергачи","Дергачевский район","ул. Толстого, д. 57","9.00-18.00","",""
"","","","","","","000000000413443","Саратовская область","Дергачи","Дергачевский район","ул. Олимпийская, № 7 ""Г""","9.00-18.00","",""
"","","","","","","000000000413463","Саратовская область","Мирный","Дергачевский район","ул. Советская 21А","9.00-18.00","",""
"","","","","","","000000000413460","Саратовская область","Советский","Дергачевский район","пер. 2 Рабочий, д.1/1","9.00-18.00","",""
"","","","","","","000000000413451","Саратовская область","Первомайский","Дергачевский район","пер. Школьный, д. 5","9.00-18.00","",""
"","","","","","","000000000413441","Саратовская область","Дергачи","Дергачевский район","ул. Стадионная, д. 1","9.00-18.00","",""
"","","","","","","000000000413470","Саратовская область","Демьяс","Дергачевский район","ул. Комсомольская, д.58","9.00-18.00","",""
"","","","","","","000000000413466","Саратовская область","Сафаровка","Дергачевский район","ул. Комсомольская, д. 33, пом. 1","9.00-18.00","",""
"","","","","","","000000000413470","Саратовская область","Тимонин","Дергачевский район","улица Центральная. земельный участок 35","9.00-18.00","",""
"Краткое название: ГУЗ СО ""ДГП г. Балаково"" Полное название: государственное учреждение здравоохранения Саратовской области ""Детская городская поликлиника г. Балаково"" Организационно-правовая форма: ГУ","000000000413857","Саратовская область","Балаково","","улица Степана Разина,  дом 5","000000000413841","Саратовская область","Балаково","","ул. Минская, 59","9.00-18.00","ЛО-64-01-004434","27.05.2019 Приказ: 07-01/199"
"","","","","","","000000000413840","Саратовская область","Балаково","","ул. Вокзальная, 16","9.00-18.00","",""
"","","","","","","000000000413857","Саратовская область","Балаково","","ул. Комсомольская 47/1","9.00-18.00","",""
"","","","","","","000000000413840","Саратовская область","Балаково","","ул. 30 лет Победы, 24","9.00-18.00","",""
"","","","","","","000000000413840","Саратовская область","Балаково","","ул. Трнавская, 16А","9.00-18.00","",""
"","","","","","","000000000413859","Саратовская область","Балаково","","ул. Шевченко, 1а","9.00-18.00","",""
"","","","","","","000000000413864","Саратовская область","Балаково","","ул.30 лет Победы, 41А","9.00-18.00","",""
"","","","","","","000000000413853","Саратовская область","Балаково","","ул. Пионерская, 1","9.00-18.00","",""
"","","","","","","000000000413853","Саратовская область","Балаково","","ул. Розы Люксембург, 34А","9.00-18.00","",""
"","","","","","","000000000413840","Саратовская область","Балаково","","ул. Волжская, 1а","9.00-18.00","",""
"","","","","","","000000000413855","Саратовская область","Балаково","","ул. Менделеева, 1а","9.00-18.00","",""
"","","","","","","000000000413850","Саратовская область","Балаково","","ул. Рабочая, 21а","9.00-18.00","",""
"","","","","","","000000000413857","Саратовская область","Балаково","","ул.Степана Разина, 5","9.00-18.00","",""
"","","","","","","000000000413800","Саратовская область","Балаково","","ул. Комарова, 115","9.00-18.00","",""
"","","","","","","000000000413857","Саратовская область","Балаково","","ул.Редкова, 52","9.00-18.00","",""
"","","","","","","000000000413857","Саратовская область","Балаково","","ул. Академика Жук, 43","9.00-18.00","",""
"","","","","","","000000000413859","Саратовская область","Балаково","","ул. Шевченко, 90","9.00-18.00","",""
"","","","","","","000000000413851","Саратовская область","Балаково","","ул. Заречная, 45","9.00-18.00","",""
"","","","","","","000000000413863","Саратовская область","Балаково","","ул. Трнавская, 49а","9.00-18.00","",""
"","","","","","","000000000413863","Саратовская область","Балаково","","ул. Бульвар Роз, 5А","9.00-18.00","",""
"","","","","","","000000000413853","Саратовская область","Балаково","","ул. Титова, 59","9.00-18.00","",""
"","","","","","","000000000413860","Саратовская область","Балаково","","ул. Трнавская, 29а","9.00-18.00","",""
"","","","","","","000000000413841","Саратовская область","Балаково","","ул. Минская, 59а","9.00-18.00","",""
"","","","","","","000000000413851","Саратовская область","Балаково","","ул. Волжская, 39","9.00-18.00","",""
"","","","","","","000000000413840","Саратовская область","Балаково","","ул. Братьев Захаровых, 8а","9.00-18.00","",""
"","","","","","","000000000413863","Саратовская область","Балаково","","ул. Трнавская, 38","9.00-18.00","",""
"","","","","","","000000000413864","Саратовская область","Балаково","","ул.Степная, 30","9.00-18.00","",""
"","","","","","","000000000413841","Саратовская область","Балаково","","ул.Минская, 65","9.00-18.00","",""
"","","","","","","000000000413840","Саратовская область","Балаково","","ул. Чапаева, 161А","9.00-18.00","",""
"","","","","","","000000000413840","Саратовская область","Балаково","","ул. Комсомольская, 31","9.00-18.00","",""
"","","","","","","000000000413857","Саратовская область","Балаково","","ул. Факел Социализма, 27","9.00-18.00","",""
"","","","","","","000000000413859","Саратовская область","Балаково","","ул. Саратовское Шоссе, дом 33","9.00-18.00","",""
"","","","","","","000000000413857","Саратовская область","Балаково","","улица Комсомольская,  дом 36","9.00-18.00","",""
"","","","","","","000000000413841","Саратовская область","Балаково","","улица Набережная Леонова,  дом 9","9.00-18.00","",""
"Краткое название: ГУЗ СО ""ДЦМР"" Полное название: государственное учреждение здравоохранения Саратовской области ""Детский центр медицинской реабилитации"" Организационно-правовая форма: ГУ","000000000410004","Саратовская область","Саратов","","проезд 1-й Станционный, дом 6, помещение 1","000000000410004","Саратовская область","Саратов","","проезд 1-й Станционный, дом 6, помещение 1","9.00-18.00","ЛО-64-01-004869","31.08.2020 Приказ: 07-01/300"
"Краткое название: ГУЗ СО ""Духовницкая РБ"" Полное название: государственное учреждение здравоохранения Саратовской области ""Духовницкая районная  больница"" Организационно-правовая форма: БУ","000000000413900","Саратовская область","Духовницкое","Духовницкий район","улица Академика Марчука, дом 11, строение 12","000000000413913","Саратовская область","Тамбовский","Духовницкий район","ул. Коммунистическая, д. 18/2","9.00-18.00","ЛО-64-01-004693","13.01.2020 Приказ: 07-01/11"
"","","","","","","000000000413911","Саратовская область","Озерки","Духовницкий район","ул. Гагарина, д. 25","9.00-18.00","",""
"","","","","","","000000000413903","Саратовская область","Дубовое","Духовницкий район","ул. Космонавтов, д. 21","9.00-18.00","",""
"","","","","","","000000000413916","Саратовская область","Липовка","Духовницкий район","ул. Советская, д. 7Б","9.00-18.00","",""
"","","","","","","000000000413900","Саратовская область","Духовницкое","Духовницкий район","ул. Академика Марчука, д. 11","9.00-18.00","",""
"","","","","","","000000000413902","Саратовская область","Духовницкое","Духовницкий район","ул. Пушкина, д. 23/2","9.00-18.00","",""
"","","","","","","000000000413904","Саратовская область","Григорьевка","Духовницкий район","ул. Пушкина, д. 38а","9.00-18.00","",""
"","","","","","","000000000413911","Саратовская область","Горяиновка","Духовницкий район","ул. Советская, д. 74/1","9.00-18.00","",""
"","","","","","","000000000413915","Саратовская область","Левенка","Духовницкий район","ул. Баулина, д. 28","9.00-18.00","",""
"","","","","","","000000000413900","Саратовская область","Духовницкое","Духовницкий район","ул. Чернышевского, д. 13а","9.00-18.00","",""
"","","","","","","000000000413913","Саратовская область","Полеводинский","Духовницкий район","ул. Ленина, д. 27/2","9.00-18.00","",""
"","","","","","","000000000413921","Саратовская область","Теликовка","Духовницкий район","улица Ленина, здание 25Д/2","9.00-18.00","",""
"","","","","","","000000000413914","Саратовская область","Новозахаркино","Духовницкий район","переулок Коммунальный, здание 1","9.00-18.00","",""
"","","","","","","000000000413900","Саратовская область","Духовницкое","Духовницкий район","улица Академика Марчука, дом 11, строение 1","9.00-18.00","",""
"","","","","","","000000000413900","Саратовская область","Духовницкое","Духовницкий район","улица Академика Марчука, дом 11, строение 2","9.00-18.00","",""
"","","","","","","000000000413900","Саратовская область","Духовницкое","Духовницкий район","улица Академика Марчука, дом 11, строение 3","9.00-18.00","",""
"","","","","","","000000000413900","Саратовская область","Духовницкое","Духовницкий район","улица Академика Марчука, дом 11, строение 8","9.00-18.00","",""
"","","","","","","000000000413900","Саратовская область","Духовницкое","Духовницкий район","улица Академика Марчука, дом 11, строение 12","9.00-18.00","",""
"","","","","","","000000000413900","Саратовская область","Духовницкое","Духовницкий район","улица Академика Марчука, дом 11, строение 13","9.00-18.00","",""
